

Thomas Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043338
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hodgson
Gender	Male
Abode	Bath street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1796
Occupation (As Documented)	Glass maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	29 Aug 1795
Register	Baptisms 1795 - 1797, Page 4, Entry 123
Source	LDS Film 93833
Parent Of	Ann Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043338&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043338&Relationship=2ndParent



