

Mary Podmore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421670
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Podmore
Gender	Female
Abode	Bolton Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1791
Date Of Child's Birth	22 Jul 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 39, Entry 80
Source	LDS Film 1468979
Parent Of	Mary Podmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421670&Relationship=Baptised
Married To	William Podmore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421670&Relationship=1stParent



