

Thomas Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040088
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	Red cross street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1786
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Spouse's Death	21 Feb 1786
Register	Burials 1785 - 1787, Page 64, Entry 55
Source	LDS Film 93833
Married To	Hannah Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040088&Relationship=Deceased



