

William McClean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429663
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McClean
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1837
Date Of Child's Birth	18 Feb 1837
Register	Baptisms 1836 - 1840, Page 11, Entry 3
Source	LDS Film 396375
Parent Of	Sarah Louisa Jane McClean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429663&Relationship=Baptised
Married To	Louisa	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429663&Relationship=2ndParent



