

Mary Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006647
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leech
Married Surname	Adamson
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1797
Status	Spinster
Witnesses	Nathan Anderton; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 342, Entry 85
Source	LDS Film 93839
Witnessed By	Nathan Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006647&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006647&Relationship=Witness_2
Married To	George Adamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006647&Relationship=Groom



