

Benjamin Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004677
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Tyrer
Gender	Male
Abode	Glass Ho. Hill
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1741
Occupation (As Documented)	Mill Wt.
Occupation (Standardised)	Millwright
Date Of Child's Birth	26 May 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 32
Source	LDS Film 1656376
Parent Of	Lawrence Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004677&Relationship=Baptised



