

Margaret Carter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070174
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Carter
Married Surname	Lovelady
Spouse's Occupation (As Documented)	Furrier
Spouse's Occupation (Standardised)	Furrier
Gender	Female
Abode	this parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 Feb 1819
Status	Spinster
Witnesses	Wm. Williams; Jno. Carter
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 135, Entry 404
Source	LDS Film 1656016
Witnessed By	Wm. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070174&Relationship=Witness_1
Witnessed By	Jno. Carter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070174&Relationship=Witness_2
Married To	Thomas Lovelady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070174&Relationship=Groom



