

Mary Ann Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126233
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Cooper
Parent's Occupation (As Documented)	Tin man
Parent's Occupation (Standardised)	Tin Man
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Nov 1800
Date Of Death	3 Nov 1800
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 231
Source	LDS Film 1468979
Parent	John Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126233&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126233&Relationship=2ndParent



