

William Newhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015088
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newhouse
Gender	Male
Abode	Lombard Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1776
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	15 Feb 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 12
Source	LDS Film 1656377
Parent Of	Peggy Newhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015088&Relationship=Baptised



