

Francis Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022866
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Thomas
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1770
Register	Burials 1769 - 1774, Page 84, Entry 3
Source	LDS Film 1656377
Parent	Frans. Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022866&Relationship=1stParent



