

Elizabeth Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031261
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mann
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Mann Island
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Apr 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 32, Entry 27
Married To	John Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031261&Relationship=Spouse



