

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Duncan Street East
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836, Page 151, Entry 1207
Source	LDS Film 93834
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153768&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153768&Relationship=2ndParent



