

William Benjamin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069038
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Mar 1808
Witnesses	Rob. Bispham; Wm. Benjamin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 46, Entry 1221
Source	LDS Film 1656197
Witnessed Marriage Of	James Murray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069038&Relationship=Groom
Witnessed Marriage Of	Eleanor Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069038&Relationship=Bride



