

Samuel Doyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428584
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Doyle
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	10 Apr 1836
Date Of Child's Birth	7 Apr 1836
Register	Baptisms 1836 - 1840, Page 13, Entry 8
Source	LDS Film 396375
Parent Of	William Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428584&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428584&Relationship=2ndParent



