

Mary Fardoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049250
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Fardoe
Married Surname	Moore
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1768 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Mar 1768
Status	Widow
Witnesses	Robert Allen; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 84, Entry 4
Source	LDS Film 1656155
Witnessed By	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049250&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049250&Relationship=Witness_2
Married To	David Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049250&Relationship=Groom



