

Jonathan Boyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006732
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Boyd
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1743
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 161, Entry 11
Source	LDS Film 1656376
Parent Of	Jno. Boyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006732&Relationship=Deceased



