

Elizabeth McMillian	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021548
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McMillian
Married Surname	Blair
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Aug 1825
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1825, Page 13, Entry 217
Source	LDS Film 1068891
Married To	David Blair	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021548&Relationship=Groom



