

Mary Scholfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051573
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Scholfield
Former/Maiden/Other Surname 1	Graham
Spouse's Occupation (As Documented)	Stonemason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Dale Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1800
Date Of Child's Birth	20 Aug 1800
Source	LDS Film 1068889
Parent Of	William Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051573&Relationship=Baptised
Married To	William Scholfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051573&Relationship=1stParent



