

William Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036742
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1837
Witnesses	William Scott; Ann Booth, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 211, Entry 631
Source	LDS Film 93919
Witnessed Marriage Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036742&Relationship=Groom
Witnessed Marriage Of	Ann Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036742&Relationship=Bride



