

Thomas Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129400
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mitchell
Gender	Male
Abode	Clements Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Apr 1816
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	John Smith M. A.
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 77, Entry 617
Source	LDS Film 1468980
Parent	John Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129400&Relationship=1stParent
Parent	Elenor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129400&Relationship=2ndParent



