

William Currie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243350
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Currie
Gender	Male
Abode	Vernon St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1858, Page 195, Entry 1556
Source	LDS Film 1656561
Parent Of	William Owen Currie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243350&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243350&Relationship=2ndParent



