

John Launsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000268
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Launsdell
Gender	Male
Year	1708
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1708
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Feb 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 9
Source	LDS Film 1656376
Parent Of	John Launsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000268&Relationship=Baptised



