

Mary Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436409
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Gender	Female
Abode	Harding St.
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1859
Adult Baptism	TRUE
Notes	[Note over first name 'Adult Person'. Note under entry 'Husband's Name = Noble']
Register	Baptisms 1850 - 1876, Page 71, Entry 566
Source	LDS Film 2147909
Parent Of	Sarah Noble	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436409&Relationship=Baptised
Married To	Thomas Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436409&Relationship=1stParent



