

Elizabeth Blayburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077922
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blayburn
Former/Maiden/Other Surname 1	Waring
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Crosshall St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1812
Date Of Child's Birth	25 Jun 1812
Register	Baptisms 1812, Page 48, Entry 305
Source	LDS Film 93833
Parent Of	Wm. Joseph Blayburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077922&Relationship=Baptised
Married To	John Blayburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077922&Relationship=1stParent



