

Arthur Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073085
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Cooper
Gender	Male
Abode	Hale St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	7 May 1808
Register	Baptisms 1799 - 1810, Page 274, Entry 30
Source	LDS Film 1656377
Parent Of	Catharine Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073085&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073085&Relationship=2ndParent



