

Richard Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126834
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bailey
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Jul 1803
Date Of Death	28 Jul 1803
Age At Death	1 mth 9 days
Age At Death (Days)	9
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 118, Entry 111
Source	LDS Film 1468979
Parent	John Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126834&Relationship=1stParent
Parent	Peggy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126834&Relationship=2ndParent



