

Elizabeth Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007598
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Norris
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Feb 1746
Register	Burials 1737 - 1748, Page 179, Entry 26
Source	LDS Film 1656376
Married To	Hugh Norris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007598&Relationship=Spouse



