

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019382
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Potter
Spouse's Occupation (Standardised)	Potter
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Apr 1767
Register	Burials 1765 - 1769, Page 26, Entry 3
Source	LDS Film 1656377
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019382&Relationship=Spouse



