

Jane Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029387
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Pye
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Key Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1787
Date Of Child's Birth	2 Mar 1787
Register	Baptisms 1787 - 1792, Page 109, Entry 43
Source	LDS Film 1656377
Parent Of	James Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029387&Relationship=Baptised
Married To	John Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029387&Relationship=1stParent



