

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Bird street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Spouse's Death	25 Apr 1779
Notes	[Burial date partly obscured, between 26 and 29 April]
Register	Burials 1779, Page 20, Entry 130
Source	LDS Film 93833
Married To	Alice Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030397&Relationship=Deceased



