

Samuel Runcorn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000514
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Runcorn
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1710
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Oct 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 2
Source	LDS Film 1656376
Parent Of	Amey Runcorn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000514&Relationship=Baptised



