

William Baker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1833
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 198, Entry 1581
Source	LDS Film 1656421
Parent	George Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142772&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142772&Relationship=2ndParent



