

Henry Harrinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000376
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrinson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1712
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 106, Entry 38
Source	LDS Film 1656376
Parent Of	John Harrinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000376&Relationship=Deceased



