

Sarah Ellen Howarth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234365
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Howarth
Parent's Occupation (As Documented)	Stable Keeper
Parent's Occupation (Standardised)	Stable Keeper
Gender	Female
Abode	Sumner St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1854
Baptising Minister	W. R. Duncan, Curate
Notes	[First name: Jane crossed out.]
Register	Baptisms 1854 - 1855, Page 124, Entry 992
Source	LDS Film 93887
Parent	James Howarth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234365&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234365&Relationship=2ndParent



