

Isabel Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000350
First Name (With Contractions)	Isabel
First Name (Without Contractions)	Isabel
Surname	Barrow
Married Surname	Colwell
Spouse's Occupation (As Documented)	Limnr.
Spouse's Occupation (Standardised)	Limner
Gender	Female
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1714
Register	Marriages 1704 - 1737, Page 201, Entry 10
Source	LDS Film 1656376
Married To	John Colwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000350&Relationship=Groom



