

John Whittaker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittaker
Parent's Occupation (As Documented)	Watch Spring Maker
Parent's Occupation (Standardised)	Watch Spring Maker
Gender	Male
Abode	Rose Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Nov 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 54, Entry 427
Source	LDS Film 93884
Parent	James Whittaker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175661&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175661&Relationship=2ndParent



