

Thomas Collingwood Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Collingwood
Surname	Cooper
Gender	Male
Abode	West Derby
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Cattle Dealer
Occupation (Standardised)	Cattle Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	19 Aug 1860
Register	Baptisms 1860 - 1861, Page 250, Entry 1999
Source	LDS Film 1656561
Parent Of	Gertrude Annie Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256756&Relationship=Baptised
Married To	Annie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256756&Relationship=2ndParent



