

John Knight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knight
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Jun 1773
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1769 - 1774, Page 121, Entry 18
Source	LDS Film 1656377
Parent Of	William Knight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025252&Relationship=Deceased



