

Alexander Maxwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120629
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Maxwell
Gender	Male
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Jul 1840
Witnesses	Thomas Whitfield; Alexr. Maxwell
Marriage Type	Certificate
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 135, Entry 270
Source	LDS Film 1546289
Witnessed Marriage Of	Hugh Workman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120629&Relationship=Groom
Witnessed Marriage Of	Henrietta Monro	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120629&Relationship=Bride



