

Thomas Crookell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020768
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crookell
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1768
Register	Burials 1765 - 1769, Page 39, Entry 16
Source	LDS Film 1656377
Parent	Thos. Crookell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020768&Relationship=1stParent



