

Peter Guy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289325
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Guy
Gender	Male
Abode	Wellington St. North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1837 - 1838, Page 159, Entry 1267
Source	LDS Film 1656422
Parent Of	Charlotte Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289325&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289325&Relationship=2ndParent



