

William Hooker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139448
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hooker
Gender	Male
Abode	Vauxhall Road
Year	1832 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1832
Occupation (As Documented)	Provision Merchant
Occupation (Standardised)	Provision Merchant
Date Of Child's Birth	30 Jun 1832
Register	Baptisms 1813 - 1841, Page 72, Entry 573
Source	LDS Film 1656149
Parent Of	Samuel Hooker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139448&Relationship=Baptised
Married To	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139448&Relationship=2ndParent



