

Ann Loxham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042825
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Loxham
Spouse's Occupation (As Documented)	Minister of St Johns Church
Spouse's Occupation (Standardised)	Church Minister
Gender	Female
Abode	Springfield Street
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1795
Date Of Child's Birth	27 May 1795
Register	Baptisms 1785 - 1800, Page 16, Entry 7
Source	LDS Film 1656195
Parent Of	Mary Ann Loxham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042825&Relationship=Baptised
Married To	Richard Loxham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042825&Relationship=1stParent



