

Benjamin Tertius Goode	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239836
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Tertius
Surname	Goode
Gender	Male
Abode	Lime St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1856
Occupation (As Documented)	Clerk of County Court
Occupation (Standardised)	Court Clerk
Register	Baptisms 1855 - 1856, Page 393, Entry 3144
Source	LDS Film 93887
Parent Of	Alice Cecilia Goode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239836&Relationship=Baptised
Married To	Hannah Elizabeth Goode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239836&Relationship=2ndParent



