

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007900
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Ogdens Wint
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1756
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	13 Apr 1756
Register	Baptisms 1754 - 1765, Page 10, Entry 10
Source	LDS Film 1656376
Parent Of	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007900&Relationship=Baptised



