

John James Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Belshaw
Parent's Occupation (As Documented)	Traveller
Parent's Occupation (Standardised)	Traveller
Gender	Male
Abode	Blake St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 25, Entry 195
Source	LDS Film 93885
Parent	John Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191307&Relationship=1stParent
Parent	Mary Ann Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191307&Relationship=2ndParent



