

John Hutchenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutchenson
Gender	Male
Abode	Water St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Dec 1740
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1737 - 1748, Page 137, Entry 6
Source	LDS Film 1656376
Parent Of	Ellianor Hutchenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005576&Relationship=Deceased



