

Jonathan McGrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038914
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	McGrey
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	2 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7438
Source	LDS Film 1656195
Parent	Jas. McGrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038914&Relationship=1stParent
Parent	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038914&Relationship=2ndParent



