

Jonathan Jennings	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006171
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jennings
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1796
Witnesses	Margaret Hayes; Jno. Jennings
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 302, Entry 76
Source	LDS Film 93839
Witnessed Marriage Of	Robert Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006171&Relationship=Groom
Witnessed Marriage Of	Sarah Bancroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006171&Relationship=Bride



