

Richard Cross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001363
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Cross
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 129, Entry 7
Source	LDS Film 1656376
Parent Of	Richd. Cross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001363&Relationship=Deceased



