

Agnes James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253957
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	James
Gender	Female
Abode	Cambridge St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1860
Date Of Child's Birth	8 Feb 1860
Register	Baptisms 1859 - 1860, Page 300, Entry 2400
Source	LDS Film 1656561
Parent Of	John Ellison Finnie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253957&Relationship=Baptised



