

Richard Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006594
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Middleton
Gender	Male
Abode	Lowe Hill
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1750
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	21 Oct 1750
Register	Baptisms 1737 - 1754, Page 61, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Middleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006594&Relationship=Baptised



