

Ann Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172453
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Richardson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lydia Ann St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1841
Date Of Child's Birth	2 Dec 1841
Register	Baptisms 1841 - 1842, Page 104, Entry 831
Source	LDS Film 2045907
Parent Of	Mary Jane Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172453&Relationship=Baptised
Married To	John Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172453&Relationship=1stParent



