

Robert Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057789
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 147, Entry 440
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057789&Relationship=Groom
Witnessed Marriage Of	Ann McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057789&Relationship=Bride



