

Jane Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032833
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Griffiths
Spouse's Occupation (As Documented)	Cork cutter
Spouse's Occupation (Standardised)	Cork Cutter
Gender	Female
Abode	Stanley Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jul 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 46, Entry 21
Married To	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032833&Relationship=Spouse



