

William Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026871
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1831
Witnesses	Willm. Harris; Elizabeth Robinson, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Off. Minister
Register	Marriages 1830 - 1837, Page 11, Entry 24
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Mansdel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026871&Relationship=Groom
Witnessed Marriage Of	Betty Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026871&Relationship=Bride



