

Thomas Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000329
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Sr. Tho. Street
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1708
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Date Of Child's Birth	17 Nov 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 21
Source	LDS Film 1656376
Parent Of	Joshua Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000329&Relationship=Baptised



