

Ann Hunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004586
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunter
Married Surname	Lee
Spouse's Occupation (As Documented)	Weaver
Spouse's Occupation (Standardised)	Weaver
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Sep 1792
Status	Spinster
Witnesses	John Wright; James Ledley
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 166, Entry 237
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004586&Relationship=Witness_1
Witnessed By	James Ledley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004586&Relationship=Witness_2
Married To	John Lee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004586&Relationship=Groom



