

John Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049490
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Liverpool
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jun 1771
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Thos. Cowell; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Lectr.
Register	Marriages 1760 - 1777, Page 100, Entry 3
Source	LDS Film 1656155
Witnessed By	Thos. Cowell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049490&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049490&Relationship=Witness_2
Married To	Ellin Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049490&Relationship=Bride



