

William Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Pall Mall
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1803
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Death	17 Jun 1803
Register	Burials 1801 - 1812, Page 93, Entry 90
Source	LDS Film 1656373
Parent Of	Richard Dawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053098&Relationship=Deceased
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053098&Relationship=2ndParent



