

Thomas Irving	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Irving
Gender	Male
Abode	Mill St East
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1832
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1832 - 1833, Page 117, Entry 935
Source	LDS Film 1656421
Parent Of	Margaret Irving	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140463&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140463&Relationship=2ndParent



