

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1765 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	26 Dec 1765
Witnesses	Thos. Wolstonholme, Junr.; John Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 62, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	Bezaleel Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048972&Relationship=Groom
Witnessed Marriage Of	Hannah Kingston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048972&Relationship=Bride



