

Robert Hechte	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025646
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hechte
Gender	Male
Abode	Chorley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1785
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	25 May 1785
Register	Baptisms 1785, Page 134, Entry 527
Source	LDS Film 93833
Parent Of	Margaret Hechte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025646&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025646&Relationship=2ndParent



