

Nics. Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003455
First Name (With Contractions)	Nics.
First Name (Without Contractions)	Nics.
Surname	Cunliffe
Gender	Unknown
Year	1789 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Oct 1789
Witnesses	Nics. Cunliffe; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 4, Entry 1693
Source	LDS Film 1656149
Witnessed Marriage Of	John Killey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003455&Relationship=Groom
Witnessed Marriage Of	Cattren Longton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003455&Relationship=Bride



